

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1821
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	George Bridge?; James Watterson; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 155, Entry 15
Source	LDS Film 93917
Witnessed By	George Bridge?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054457&Relationship=Witness_1
Witnessed By	James Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054457&Relationship=Witness_2
Married To	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054457&Relationship=Bride
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054457&Relationship=Witness_3



