

Mary Ellen Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Garner
Married Surname	Davies
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Great George Street
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1840
Minor Or Full	under age
Status	Spinster
Witnesses	William Garner; Ann Garner
Marriage Type	Licence
Marrying Minister	Edward Penny Off. Minr.
Register	Marriages 1837 - 1859, Page 35, Entry 70
Source	LDS Film 1655552
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039437&Relationship=Witness_1
Witnessed By	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039437&Relationship=Witness_2
Married To	Thomas Morgan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039437&Relationship=Groom



