

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429338
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	8 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 7
Source	LDS Film 396375
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429338&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429338&Relationship=2ndParent



