

Mary Trabucco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031444
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Trabucco
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1834
Witnesses	Mary Trabucco; F. Connics?
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 205, Entry 615
Source	LDS Film 93919
Witnessed Marriage Of	John Auguston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031444&Relationship=Groom
Witnessed Marriage Of	Maria Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031444&Relationship=Bride



