

Robert Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swift
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Robert Swift of Hornby St.; Alice Swift of Hornby St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 167, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	William Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123153&Relationship=Groom
Witnessed Marriage Of	Esther Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123153&Relationship=Bride



