

Maria Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131220
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hunt
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1851
Witnesses	Andrew Hunt; Maria Hunt
Marriage Type	Licence
Marrying Minister	J. Jones, Off. Min
Register	Marriages 1848 - 1852, Page 218, Entry 436
Source	LDS Film 1546290
Witnessed Marriage Of	James Sutton Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131220&Relationship=Groom
Witnessed Marriage Of	Emma Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131220&Relationship=Bride



