

Patrick Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434687
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Barrett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1854
Date Of Child's Birth	11 Mar 1854
Register	Baptisms 1853 - 1855, Page 329, Entry 6
Source	LDS Film 396377
Parent Of	Sabina Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434687&Relationship=2ndParent



