

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 393, Entry 3142
Source	LDS Film 1656423
Parent Of	James Caton Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160758&Relationship=2ndParent



