

Richard Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mellor
Gender	Male
Abode	No. 14 Cellar Croston Street
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	14 Apr 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 36, Entry 265
Source	LDS Film 1468979
Parent Of	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299783&Relationship=2ndParent



