

Philip Bigg Roberts Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107371
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Bigg Roberts
Surname	Abram
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Hope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 217, Entry 248
Source	LDSNo 1656418
Parent	William Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107371&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107371&Relationship=2ndParent



