

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020738
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1824
Witnesses	Mary Williams; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1823 - 1825, Page 15, Entry 43
Source	LDS Film 93918
Witnessed Marriage Of	Charles Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020738&Relationship=Groom
Witnessed Marriage Of	Sarah Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020738&Relationship=Bride



