

James Cornes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006183
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cornes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1796
Witnesses	James Cornes; Thoms. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	George Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006183&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006183&Relationship=Bride



