

Hugh McPeak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191591
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McPeak
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Runcorn St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 60, Entry 479
Source	LDS Film 93885
Parent	Daniel McPeak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191591&Relationship=2ndParent



