

John Lowday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowday
Gender	Male
Abode	Milk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Mar 1809
Register	Baptisms 1809, Page 378, Entry 417
Source	LDS Film 93833
Parent Of	Mary Ann Lowday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071034&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071034&Relationship=2ndParent



