

John Cantley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cantley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 111, Entry 885
Source	LDS Film 1656423
Parent	George Cantley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161701&Relationship=1stParent
Parent	Susanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161701&Relationship=2ndParent



