

Henry Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	Henry Richardson; Mary Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 137, Entry 274
Source	LDS Film 1656375
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043720&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043720&Relationship=Bride



