

Charles Walbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113391
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walbridge
Gender	Male
Abode	Berry Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 548, Entry 4376
Source	LDS Film 1656418
Parent Of	Thomas Walbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113391&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113391&Relationship=2ndParent



