

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189118
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Llewelyn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 219, Entry 1751
Source	LDS Film 93885
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189118&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189118&Relationship=2ndParent



