

Thomas Mitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchinson
Gender	Male
Abode	Cookson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1860
Register	Baptisms 1860 - 1861, Page 282, Entry 2250
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Mitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257007&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257007&Relationship=2ndParent



