

Mary Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Denison St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 977
Source	LDS Film 1068890
Parent	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084969&Relationship=2ndParent



