

Anthony Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227306
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilson
Gender	Male
Abode	Clarke St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1850
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	9 Oct 1848
Register	Baptisms 1850 - 1851, Page 60, Entry 479
Source	LDS Film 93886
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227306&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227306&Relationship=2ndParent



