

Margaret Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159267
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whaley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Brown Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Register	Baptisms 1838 - 1839, Page 278, Entry 2224
Source	LDS Film 1656423
Parent Of	William Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159267&Relationship=Baptised
Married To	Francis Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159267&Relationship=1stParent



