

Alexander Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060413
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lord
Gender	Male
Abode	Cumberland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1805
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	12 Jan 1805
Register	Baptisms 1805, Entry 130
Source	LDS Film 1068889
Parent Of	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060413&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060413&Relationship=2ndParent



