

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Ash-Grove
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1815 - 1816, Page 140, Entry 1114
Source	LDS Film 1656378
Parent Of	Eleanor Eliza Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088462&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088462&Relationship=2ndParent



