

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 215, Entry 1719
Source	LDS Film 93885
Parent Of	George Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189086&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189086&Relationship=2ndParent



