

Thomas McCaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCaw
Gender	Male
Abode	Kew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 248, Entry 1984
Source	LDS Film 93884
Parent Of	Elizabeth McCaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181685&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181685&Relationship=2ndParent



