

John Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewell
Gender	Male
Abode	Robert St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 295, Entry 2357
Source	LDS Film 93885
Parent Of	Isabella Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193910&Relationship=Baptised
Married To	Ann Maria Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193910&Relationship=2ndParent



