

Bridget Bourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056067
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Bourke
Married Surname	Courtney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1824
Status	Spinster
Witnesses	John Eaman; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 130, Entry 389
Source	LDS Film 1656197
Witnessed By	John Eaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056067&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056067&Relationship=Witness_2
Married To	John Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056067&Relationship=Groom



