

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 182, Entry 44
Source	LDS Film 1656376
Married To	Sarah Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011995&Relationship=Deceased



