

Henry Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097953
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Abode	Tythe Barn St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1820
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 31
Source	LDS Film 1068890
Parent Of	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097953&Relationship=2ndParent



