

John Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Abode	Cheapside
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	1 Mar 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074118&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074118&Relationship=2ndParent



