

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Fairhurst street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Aug 1785
Register	Burials 1785 - 1787, Page 61, Entry 218
Source	LDS Film 93833
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038628&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038628&Relationship=2ndParent



