

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Covent Garden
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1788
Register	Burials 1788 - 1792, Page 120, Entry 28
Source	LDS Film 93913
Parent	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042273&Relationship=1stParent



