

William Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allanson
Gender	Male
Abode	Highfield strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Watchfinisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Feb 1793
Register	Baptisms 1793, Page 274, Entry 239
Source	LDS Film 93833
Parent Of	James Oldham Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038260&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038260&Relationship=2ndParent



