

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Sparling St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	30 Oct 1827
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	P [in margin] Pauper
Register	Burials 1826 - 1832, Page 43, Entry 343
Source	LDS Film 1545924



