

John Sanderson Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sanderson
Surname	Arthur
Gender	Male
Abode	Upper Pitt Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jun 1836
Register	Baptisms 1836 - 1837, Page 129, Entry 1025
Source	LDS Film 1656422
Parent Of	John Sanderson Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462371&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462371&Relationship=2ndParent



