

Robert Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henry
Gender	Male
Abode	Salthouse Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Date Of Child's Birth	21 May 1850
Register	Baptisms 1850 - 1851, Page 123, Entry 983
Source	LDS Film 93886
Parent Of	Robert William Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227810&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227810&Relationship=2ndParent



