

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196281
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Gascoyne
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1852
Register	Baptisms 1852 -1898, Page 2, Entry 12
Source	LDS Film 1656197
Parent Of	Catherine Amelia Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196281&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196281&Relationship=2ndParent



