

Thomas Postlewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	12 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Postlewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014417&Relationship=Baptised



