

Betsey Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198142
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Pritchard
Parent's Occupation (As Documented)	Railway Clerk
Parent's Occupation (Standardised)	Railway Clerk
Gender	Female
Abode	Park Lane
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1855
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 51, Entry 401
Source	LDS Film 1546062
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198142&Relationship=1stParent
Parent	Mary Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198142&Relationship=2ndParent



