

Elizabeth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1834
Register	Baptisms 1834, Page 254, Entry 2026
Source	LDS Film 2045907
Parent Of	Abraham Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146902&Relationship=Baptised
Married To	Richard Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146902&Relationship=1stParent



