

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160337
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Caster
Occupation (Standardised)	Caster
Register	Baptisms 1839, Page 5, Entry 2198
Source	LDS Film 1068892
Parent Of	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160337&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160337&Relationship=2ndParent



