

William Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ardran
Gender	Male
Abode	Lawrence St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 284, Entry 2266
Source	LDS Film 1656423
Parent Of	Lois-Ann Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159309&Relationship=2ndParent



