

G. Ritsed?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051304
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Ritsed?
Gender	Unknown
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1801
Witnesses	W. Kirkpatrick; G. Ritsed?; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 181, Entry 3439
Source	LDS Film 1656150
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051304&Relationship=Groom
Witnessed Marriage Of	Elizabeth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051304&Relationship=Bride



