

Thomas Christopher Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christopher
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Preson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 28, Entry 221
Source	LDS Film 1656421
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148872&Relationship=2ndParent



