

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1768
Witnesses	Giles Barbon; John Wright
Marriage Type	Licence
Marrying Minister	J. Bragg
Register	Marriages 1760 - 1777, Page 83, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	George Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049242&Relationship=Groom
Witnessed Marriage Of	Margaret Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049242&Relationship=Bride



