

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005226
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Rileys St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1744
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 24
Source	LDS Film 1656376
Parent Of	John Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005226&Relationship=Baptised



