

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Strand Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1842
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1841 - 1842, Page 253, Entry 2023
Source	LDS Film 2045907
Parent Of	Fanny Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174217&Relationship=Baptised
Married To	Elizabeth Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174217&Relationship=2ndParent



