

George Phillipp Barckhausen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131270
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Phillipp
Surname	Barckhausen
Gender	Male
Abode	Cable Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1852
Occupation (As Documented)	Hotel Proprietor
Occupation (Standardised)	Hotel Proprietor
Age At Marriage	27
Status	Bachelor
Witnesses	William Liddington; Rosania? Liddington
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 243, Entry 486
Source	LDS Film 1546291
Witnessed By	William Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131270&Relationship=Witness_1
Witnessed By	Rosania? Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131270&Relationship=Witness_2
Married To	Sarah Hannah Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131270&Relationship=Bride



