

Frances Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435255
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Greig
Spouse's Occupation (As Documented)	Major in the Army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	George's Dock
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1855
Date Of Child's Birth	18 Aug 1854
Register	Baptisms 1851 - 1903, Page 16, Entry 126
Source	LDS Film 1546289
Parent Of	Mary Jane Greig Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435255&Relationship=Baptised
Married To	John James Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435255&Relationship=1stParent



