

James Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043377
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gray
Gender	Male
Abode	[Father:]Work house [Mother:] Work house
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1795
Register	Baptisms 1795 - 1797, Page 5, Entry 162
Source	LDS Film 93833
Parent Of	James Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043377&Relationship=Baptised



