

Henry Weymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weymouth
Gender	Male
Abode	Lambert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Jul 1858
Register	Baptisms 1858 - 1859, Page 308, Entry 2461
Source	LDS Film 1656561
Parent Of	William Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247538&Relationship=2ndParent



