

James Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hickson
Gender	Male
Abode	Sun St?
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Ink blot on abode]
Register	Baptisms 1816 - 1818, Page 223, Entry 1674
Source	LDS film 1656378
Parent Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092205&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092205&Relationship=2ndParent



