

Robert Bunnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bunnion
Gender	Male
Abode	Mullin Court
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 77, Entry 609
Source	LDS Film 1656377
Parent Of	Hannah Bunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081257&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081257&Relationship=2ndParent



