

Elizabeth Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069376
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bunting
Former/Maiden/Other Surname 1	Cobourn
Spouse's Occupation (As Documented)	Land Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Summer Seat
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Date Of Child's Birth	20 Aug 1808
Register	Baptisms 1808, Page 364, Entry 1327
Source	LDS Film 93833
Parent Of	Sarah Ann Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069376&Relationship=Baptised
Married To	Peter Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069376&Relationship=1stParent



