

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Sarah Hickson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 277, Entry 829
Source	LDS Film 1656150
Witnessed By	Sarah Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052920&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052920&Relationship=Witness_2
Married To	Sarah Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052920&Relationship=Bride



