

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Wood Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptism 1834 - 1835, Page 163, Entry 1300
Source	LDS Film 1656421
Parent Of	Frances Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149950&Relationship=2ndParent



