

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Maguire St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1817
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1816 - 1818, Page 195, Entry 1453
Source	LDS film 1656378
Parent Of	Elisabeth Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091983&Relationship=2ndParent



