

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Byrom street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1782
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Death	13 Oct 1782
Register	Burials 1782, Page 42, Entry 231
Source	LDS Film 93833
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034487&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034487&Relationship=2ndParent



