

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Register	Baptisms 1839 - 1840, Page 163, Entry 1300
Source	LDS Film 1656423
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165929&Relationship=Baptised
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165929&Relationship=1stParent



