

John Pooler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooler
Gender	Male
Abode	Parish of Edgemond in the County Salop
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1829
Occupation (As Documented)	Pig Dealer
Occupation (Standardised)	Pig Dealer
Witnesses	Edw. Lewis; Anna Luckcock?; William Morgan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 10, Entry 28
Source	LDS Film 93918
Witnessed By	Edw. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_1
Witnessed By	Anna Luckcock?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_2
Married To	Martha Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Bride
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_3



