

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Apr 1825
Register	Baptisms 1813 - 1835, Page 98, Entry 780
Source	LDS Film 1647560
Parent Of	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284801&Relationship=2ndParent



