

Thomas Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Morris
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 385, Entry 3078
Source	LDS Film 93884
Parent	Griffith Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178951&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178951&Relationship=2ndParent



