

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1827
Witnesses	Grace Morrison; James Clements; John Wardle
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A. Minister
Register	Marriages 1827 - 1829, Page 154, Entry 460
Source	LDS Film 93918
Witnessed Marriage Of	William Clingan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057809&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057809&Relationship=Bride



